Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H
2019-05-08,12:14:00,4.3,25.34,13.35,7.37,8.28,0.207233333333333,,,0.0780429358202112,424.470228104147,11.4506181560235,2.13216259811914,0.00669711536653578,0.0306475923837618,0.100334934190706,0.00999798658288798,0.373982608482922,1.4840280579722,611.560210516754,0.0184624269831748,0.0141022478582029,0.063383943845867,0.0180324623491256,,,1194.94139695745,0.0113601933852493,0.0175881368318204,0.0858654360715167,0.110055913812434,0.0104183656067901,0.00424303795598664,1.71471376957016,1.62594633172614,0.0159319271810738,60.3518583604945,0.0102511295556885,0.423886791134928,256.240532161905,0.016088671023973,0.240750876893588,9.88551715175944,1.29013945581676,0.446215325912674,0.0101956440912931,370.283672403472,0.0302144404941172,3.35588442286781,0.356027010495712,0.34601114233763,814.925968980291,0.00316700127354811,0.0420527281415507,0.0154508065879403,0.0177945851566161,0.0126811151601515,0.00157299792899056,0.0105137872217685,11.5893962839566,1704.12597732606,0.00198470061849042,0.0125199491787419,0.00464982525222905,0.00356402714332264,1.51134516728329,0.0077874462289366,,0.00027585342857573,,0.0425533826242177,0.0666208519336031,0.00266680863549239,0.00496998789467635,0.338022348267648,,
2019-05-15,14:40:00,4.29,26.31,26.15,5.94,7.9,0.358866666666667,,,0.0763337513897694,389.690478948259,9.96394883013264,2.13258820633196,0.00649093394059617,0.0453938688891016,0.106759921363423,0.00958591647766126,0.212103411204598,1.289373641908,578.698743080935,0.0162647214154641,0.0166640817336571,0.0674961632820016,0.0435159843746485,,,1205.05074295707,0.01083235719036,0.0179278731015887,0.0892612997895001,0.1109441953778,0.010602059216377,0.00479604709593071,1.64933203704162,1.62634357341629,0.0161786958479741,58.3514405381939,0.0100982568363298,0.319101286538226,250.156332153705,0.017082565243482,0.23559066798906,5.86629203960642,1.13639526402039,0.457049868606882,0.011460636696784,297.390782635108,0.028235583492618,3.54069838466356,0.338960545583702,0.385237570687292,730.551880533234,0.0035160775422338,0.0421690368275842,0.0170452012068666,0.0194156527324319,0.012387720380972,0.00162327235195536,0.0104901890345155,8.6152541747746,1657.13374184477,0.0017347181656135,0.0122613775208761,0.00384526357286638,0.00295959035113749,1.66567990761543,0.00748689820481712,,0.000208453527374351,,0.0397683367140348,0.0430441217533523,0.00316111510673043,0.00397672246308068,0.301472449956288,,
2019-06-04,15:19:00,4.28,25.84,28.3333333333333,15.8,8.92,0.385866666666667,0.84,,0.0985210534562308,299.327823960131,10.3474726647065,2.36953874186623,0.00801393736294153,0.0576537578429468,0.129964643004113,0.0108925423530119,0.221049550872565,0.893895757189729,707.671866746968,0.00878572764695921,0.0153953406979811,0.0790667958923176,0.0123317645070235,,,1645.07349165079,0.0137323089708731,0.0186609153733001,0.109494143115577,0.138353209066495,0.00930679702804422,0.00513196494045305,1.6716871710627,1.9668674899018,0.0215334376393279,74.4628906254,0.0128361724372378,0.72269632672723,297.15927758457,0.0217440884574054,0.276426952580667,7.29135187145767,1.49012496589272,0.525383765858074,0.010724938773911,216.14428787524,0.024081407358779,4.20350548148541,0.454042675121749,0.430282364449072,725.013324828242,0.00449130583703599,0.0528263390974669,0.021295451945792,0.0255043925734222,0.0198776138878479,0.00197904275204723,0.0114368117600494,10.087687600489,1459.07913180514,0.00211786627076269,0.0105591176627344,0.00407317465727866,0.00341426713417351,1.63303974225952,0.008851236738771,,0.000252120828518733,,0.0371820571806179,0.0387467295890165,0.00342569777123707,0.00491238611780619,0.305006733660964,,
2019-07-08,14:36:00,4.6,21.93,30.6866666666667,109.75,11.07,0.4975,4.57,,0.261346518882125,301.063854778978,16.202133174235,5.70005070191262,0.0535992730785329,0.111265332528248,0.389423652344821,0.040746010121001,0.603128062443501,1.75225890482132,1180.24257345656,0.0176679145220722,0.0443132327833524,0.139890635245542,0.101956520141458,,,3382.6745003836,0.0451999864066469,0.0751075810220098,0.674379261312249,0.369543437772072,0.0128826120414799,0.0126934195372593,2.10278765962271,2.73896354589241,0.0572275427649128,125.988775720849,0.0414066116109901,0.726143990874346,444.955716742872,0.0543821814800171,0.722280285764862,11.3353283760581,5.13100025729276,0.882999419302284,,409.155075851543,0.0514589194356939,6.70589397295637,0.773677215390874,0.59544321286419,1073.54898699149,0.0138672120307368,0.146417865976689,0.0624918095693957,0.064048383184713,0.019562441393717,0.00672531183735591,0.0159069838402661,39.4548585253587,3401.28492163671,0.0079133086594576,0.0199156144747088,0.0252488693079299,0.0036935497034259,4.14718995233874,0.0302623347046472,0.00971448740971515,0.00025392162789112,,0.0332237074198135,0.067704970942816,0.0105420474046798,0.0207434014130572,0.613407406092684,,
2019-07-16,16:03:00,4.68,21.15,42.67,159.93,11.17,0.929733333333333,5.87,,0.263640056203513,302.624274461472,16.1386305021723,6.65312844419486,0.0542118406382592,0.0739450196719856,0.389819394896522,0.0455811197065737,0.322199790961156,1.71724171925292,1172.76061363817,0.0162869990908301,0.0434575721338429,0.130956597960846,0.0237788309200398,,,3531.27769717789,0.0443384440530374,0.0797078591988692,0.693426746894584,0.350103237980917,0.0126873916444025,0.0119751182755107,1.76433315619793,2.58254924075228,0.0589012874961922,124.685762353975,0.0407091768466265,0.699992419186077,454.300209998616,0.0551055401683582,0.805011952394969,8.06080309802372,5.09896055272895,0.905160848902287,,352.195907675049,0.0543865158961588,6.46440842531687,0.723852092597644,0.624429894579915,1113.82045003929,0.0141401436044039,0.142185007588621,0.060776145373478,0.0593262280593302,0.0283524038051897,0.00696345795498996,0.0139075287853742,22.3772931328088,3758.40161147096,0.00790529900864207,0.0225081861222466,0.0278587953512165,0.00328868220542918,4.47038978757741,0.0325429068457616,0.0110433387171481,0.000488906040508811,,0.02864792375554,0.0551454244812506,0.01021315035044,0.020635446152935,0.596236664515816,,
2019-07-30,14:59:00,4.88,19.92,39.1633333333333,266.58,16.38,1.15466666666667,15.42,,0.234748957256977,266.588424637576,14.1809566578853,5.26289859801208,0.0607154592652502,0.106113953846238,0.370257033907388,0.050024844327817,0.405757073013289,2.09175962024252,1083.66579439609,0.0186174484178937,0.0422126246626936,0.114857515770331,0.0261767464148338,,,2755.77488324738,0.047930501872732,0.0911532605240545,0.835093866119515,0.333197887253887,0.0125985830658099,0.0116127004945518,1.93776167486777,2.0490591387952,0.053563311137779,102.051512041335,0.0442034406247024,0.526442890224244,421.988807438939,0.0491453832080627,0.852390949045935,5.92509480058035,5.06053950711759,1.05102640826156,0.0100712523023496,405.875910677576,0.0688892662002344,6.04014530852922,0.674289351804039,0.486923484435407,1215.69766249706,0.0135742375577266,0.130903022659834,0.05707063765558,0.0599119675929096,0.0169220442913148,0.00657975192925391,0.0112695572757489,28.2248540618203,4434.60353692212,0.0079539544402963,0.0151331960587043,0.0306207711196783,0.00336291712343943,4.53393440405097,0.0337643344534684,0.0126680209993475,0.000337004704338412,,0.028044150901875,0.0551997044826854,0.00974232824714759,0.0216321585890297,0.447493977325395,,
2019-08-13,10:08:00,5.57,16.49,34.9433333333333,289.75,19.03,1.406,12.36,,0.259568027864154,288.434498950496,14.5382210979478,4.97427137782614,0.0725954968739432,0.118267948316823,0.403947337142886,0.0567793232687308,0.369327988897855,2.02513898203133,1151.58587891103,0.0185458685891913,0.0472562028913016,0.109302570537786,0.0280586538172898,,,2780.25347580795,0.0534519937695322,0.114896998832462,0.939601023588343,0.338034862054878,0.0122982873091128,0.0120484416767807,1.96287615049905,2.40296903186369,0.0580048514487679,102.941919213702,0.0492827485061715,0.489581198586459,436.507651027657,0.0525735954107835,0.94960082442183,6.09317614981417,6.03263297164733,1.14387574115073,0.0287208722785732,400.118480240086,0.0734800962718942,5.93325929882261,0.727534614444802,0.492445666205551,1242.97263620818,0.0147802768210641,0.144878246536825,0.060947444852739,0.0650537178343503,0.0183762708256941,0.00746479363072902,0.0103711671531263,39.149280096054,4561.0883265907,0.0089852413186893,0.0139138902658652,0.0342552131612758,0.00353344009282858,4.13153381077862,0.0385146354951228,0.0147669556604689,0.00031193823729939,,0.0427676032201098,0.0499484316449771,0.0106595422903347,0.024534097826637,0.506157221899313,,
2019-08-30,15:37:00,4.34,28.04,57.2466666666667,40.74,9.82,,1.69,,0.23482503452089,339.878349284663,13.8692693795936,3.8912316497413,0.0245839206934127,0.0491032457005697,0.324383090931301,0.027893153670565,0.288893279516077,1.25645151755494,1274.22034593628,0.0172112312829814,0.029772555652168,0.124916111896477,0.0164270808497651,,,2781.19960829518,0.0358454331873431,0.0422655747177022,0.314846625356127,0.321809649751665,0.0130901930937569,0.0116533415745325,1.65440059594461,3.17134399341673,0.0500656869001913,110.182298055865,0.0344296832712334,0.682438898244595,466.982690570455,0.0493041486759218,0.461996525413029,8.96953422092694,3.07487949602903,0.666184973775314,,254.926508166192,0.0370750344276878,7.47623106337145,0.652677587954547,0.543751451973077,967.426648894374,0.0111265524310958,0.12237188490865,0.0499559915463313,0.0523743829049261,0.032091692110677,0.00518181187493289,0.0158660827847025,25.6864566178176,2125.84113266717,0.00578220951650219,0.0149290774414695,0.0124773114384743,0.00223259023495807,3.11746524330994,0.0178090921469382,0.00518582552776316,0.000387212764243895,,0.044532395624677,0.0585031964315206,0.00921159162857479,0.0128483875724117,0.53008663016565,,
2019-09-10,12:00:00,4.32,28.86,40.2,42.93,9.91,0.516,1.7,,0.202391199111722,308.704392063649,13.1633468897716,5.08798144421456,0.0205054202139009,0.0604393197907592,0.283469580043321,0.0236293313361356,0.384051749892766,1.05397786146763,1233.63915354436,0.0170348557729832,0.0268396321308102,0.131350193072226,0.0209924101305097,,,2730.69309026144,0.0291403378783693,0.0445301103841836,0.266107369430555,0.282268181209854,0.0114725021082543,0.00959772142724319,1.74572961695892,2.82231524658597,0.0454910478181113,101.523391249511,0.0300553696510158,0.729670930132896,436.800048535602,0.0429261112724585,0.423335050602428,10.664420048892,3.39152057361802,0.685317925886982,,219.614058477651,0.0305139033492092,7.10616103010731,0.646564054513879,0.520113693001022,948.27266542815,0.0097035004474111,0.107840567919032,0.0433123244031889,0.0491651099116345,0.0213023641327159,0.00420713383101471,0.0168470363107827,45.6037611819101,2153.71931696906,0.00512584652513957,0.01567925028749,0.0103399692123552,0.00236642890295488,2.66777073819535,0.0158538957586451,,0.000298517928745191,,0.0503832498146798,0.0693871431628938,0.00745822102298408,0.0122056143420242,0.453245636936366,,
2019-09-26,16:20:00,4.4,24.61,36.4066666666667,63.33,9.41,0.5199,2.81,,0.194164213966907,295.34879665846,12.5861059499329,3.58642186761267,0.0210924935850141,0.0888637540173583,0.271145427465769,0.0235363039613177,0.290447962921842,1.03664708017444,1165.14350741283,0.016592186272571,0.0287073557469457,0.108181667023646,0.027286113399166,,,2585.95016759568,0.0296063777072674,0.0406946854270617,0.32054741159568,0.277369176454383,0.00991224382210466,0.0101267171548898,1.57227688781082,2.50529235521761,0.0444496250741892,91.0179872005944,0.0271732891815246,0.605692309786385,415.054849423448,0.0429188535853018,0.468994439527679,13.8094031121131,2.96663027488186,0.67144636494901,,228.714729687245,0.0299320518216956,6.6382058326383,0.556424153856736,0.466264340093706,982.69162347547,0.00897688051322142,0.107938586207068,0.0424313309244058,0.0444516279206208,0.0251264549649827,0.0043791947836306,0.0133125401303658,312.007822321969,2306.30896119005,0.00460730960139342,0.012424152811854,0.0116636748401066,0.00344939732632173,2.55667014759292,0.0157913769535878,0.00505332079357318,0.00019143653549795,,0.0601201483066039,0.0621958213088046,0.0072251248124438,0.0107983511063584,0.417721755378724,,
2019-10-10,14:21:00,4.31,26.25,33.9233333333333,30.01,8.52,0.443533333333333,2.43,,0.165624689127104,293.108413812186,10.4364086432807,2.53427018898872,0.0144874894668067,0.0495223641868766,0.22129538339536,0.020080520509109,0.130118755398716,0.72338904890614,941.41385099069,0.00203185612326498,0.0221017532392494,0.105922212577574,0.01052320218922,,,2233.91679756262,0.0231466013765754,0.0227659611454983,0.194924427371115,0.229256302481368,0.00837233821361173,0.0080042788162359,1.30826851175379,2.33623815916504,0.0355193594715635,77.506237707381,0.022189517052027,0.450125893821904,385.354082289327,0.0342212031282077,0.307848813075173,6.81570972642993,2.01952977945199,0.624794090958014,,142.69880001802,0.0215887035874528,5.81360172392271,0.466385242345909,0.402645455869707,850.072771272452,0.00696091549049651,0.08819894518891,0.0329870004461436,0.0359639712766751,0.0233911914066632,0.00306527949445583,0.0132459042416309,10.4256749564425,2052.03966723845,0.00365509347263242,0.00736339194101388,0.00725186522716968,,2.18401050520416,0.0118986514957938,,0.000186603584743921,,0.0363882965239529,0.0265584632713324,0.00581593412899522,0.00760948235007897,0.360017488730763,,
2019-10-24,10:17:00,4.3,27.91,32.23,43.11,8.58,0.438666666666667,2.85,,0.153127955951918,278.507950818377,10.3499766599931,2.13869222325526,0.0148517026196285,0.0626257873891126,0.209321765824458,0.0162196815899138,0.16427696212039,0.718693803149011,959.378154267524,0.0151787918912837,0.0214051335093448,0.0895893445591816,0.0128326339059178,,,1995.53131196469,0.0213776827313074,0.0327810481093929,0.20266423989681,0.210383321300975,0.0075173853400781,0.0082227565888943,1.24742919670113,2.28406475363745,0.0351521997644012,74.6064268070748,0.0229909953518047,0.47249400110327,357.602154818032,0.0327746088788818,0.33400713941705,7.8967970889743,2.31483751070576,0.604052491201402,0.0146497097488123,160.620821855833,0.0210220877265648,5.50427057154336,0.432235415297586,0.374402810709723,819.000708404408,0.00707419848316862,0.084132438097359,0.0295885399409064,0.0333260078871676,0.0202567326849491,0.00331924149310051,0.0108092375322206,31.1646421349652,2228.30930903936,0.00363609055111958,0.00925566125646781,0.00782146993839002,,1.95021271991111,0.0128025570847458,,0.000193723393277169,,0.0418233796154415,0.046982707609811,0.00590316312019328,0.0075162005503778,0.344545598679293,,
2019-11-07,10:30:00,4.35,26.45,32.57,61.86,10.07,0.463533333333333,2.31,,0.187162286052832,299.493368237016,10.6249160749345,2.58741376952339,0.0193561171612226,0.0980475021429395,0.251632328402136,0.019698224915393,0.229639125597042,0.835576533460987,1024.36768471356,0.0175438222151335,0.0255659280822307,0.101768278968353,0.0143811267770258,,,2214.26646104248,0.0279744171331351,0.0414528293588659,0.260006506395483,0.252994987537293,0.00783286939198696,0.00886246596852639,1.43897870850406,2.27564986689129,0.0428040733783486,80.6106801920003,0.025612889815577,0.482747897923078,376.689241599756,0.0390551608430047,0.356038948050667,7.72324175093506,2.32124490249135,0.650911182673602,,183.286063216408,0.0240151660957861,5.94017975144897,0.496259720697215,0.424141473272065,814.379190552767,0.00862218449799851,0.101157075806895,0.0387682566250593,0.0409488125442046,0.0192766814387984,0.00355918170538303,0.0123101989561771,30.0142499100944,2527.99504949361,0.0047262106675339,0.00927907069135099,0.0105582881888703,0.0029559323637988,2.07024488207715,0.0136210271595926,,0.00025266891113019,,0.0385622161111518,0.0602301556275884,0.00665462878193778,0.00969425556756883,0.390592951686222,,
2019-11-19,09:54:00,4.44,23.28,30.9666666666667,110.47,17.23,0.524833333333333,6.9,,0.187457376225746,288.261758245496,10.8562764656113,3.09398896251863,0.0230730775625271,0.0369636326836153,0.257210779609355,0.0229739087894633,0.1869328904755,0.953296496951498,925.878481680732,0.0164228945357091,0.0240782328106939,0.0907974863186964,0.0138633703221571,,,2435.70058270187,0.0287715373203039,0.0489787828851424,0.321615474034375,0.262983333776708,0.00875850438004774,0.00857562381486457,1.42522491088703,2.07724975781216,0.0402831078386657,80.4426094955708,0.026633361273923,0.446044057882709,358.737407617416,0.039368884859102,0.44308264383478,6.39058875857906,2.94339482627276,0.689723485075226,,197.79816595009,0.027449163499306,5.34272231682621,0.540780980926181,0.381202731375498,865.996836479989,0.00889672621938299,0.107107562284363,0.0413400088471244,0.0428326646610923,0.0210353310371229,0.00400502770028967,0.0108918497909891,29.4169135369192,2722.42569735868,0.0047226015290029,0.00811520045749671,0.0139853859725374,,2.15363819227382,0.0164128644359879,,0.00014937158971721,,0.0786431262512709,0.0499145598411642,0.00683807593653272,0.0121272275116596,0.437082657334272,,
